"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Torre_Movilnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Torre_Polar_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Gran_Meliá_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Venezuela de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Venezuela de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_por_década"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8481886
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",107950813
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Venezuela_de_los_años_1990?oldid=107950813&ns=14"
"http://es.dbpedia.org/resource/Torre_Domus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Hotel_Caracas_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Edificio_Citibank_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Teatro_Rosalía_de_Castro_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Museo_Alejandro_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Torre_Sindoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
"http://es.dbpedia.org/resource/Teatro_San_Martín_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1990"
