"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefina_Villalobos_Páramo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo"
"http://es.dbpedia.org/resource/Carmen_Calisto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo"
"http://es.dbpedia.org/resource/Carmen_Calisto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo"
"http://es.dbpedia.org/resource/Finita_de_Durán_Ballén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/2000/01/rdf-schema#label","Josefina Villalobos Páramo"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Villalobos, también conocida como Finita de Durán-Ballén (New York, 5 de agosto de 1924),​ es la viuda del ex presidente ecuatoriano Sixto Durán-Ballén, y como tal es reconocida como Primera Dama de la nación, cargo que ejerció entre el 10 de agosto de 1992 y el 9 de agosto de 1996."
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://xmlns.com/foaf/0.1/name","Josefina Villalobos"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://xmlns.com/foaf/0.1/name","María Rosa Pulley Vergara"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Ecuador"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Villalobos_Páramo"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Ecuador"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sixto_Durán-Ballén"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/escudo","Coat of arms of Ecuador.svg"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/hijos","''véase [[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/imagen","Josefina Villalobos 2011.jpg"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/nombre","Josefina Villalobos"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/período",10
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/pieimagen","Josefina de Durán-Ballén en 2011."
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carmen_Calisto"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/profesión","enfermera"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Rosa_Pulley_Vergara"
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Josefina_Villalobos_Páramo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_York"
