"subject","predicate","object"
"http://es.dbpedia.org/resource/Etaples","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Etaples-sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Etaples_sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Etaples_sur_Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Étaples-sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Étaples_sur-Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Étaples_sur_Mer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étaples"
"http://dbpedia.org/resource/Étaples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étaples"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Étaples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
