"subject","predicate","object"
"http://es.dbpedia.org/resource/Helogale_hirtula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Carnívoros de África Oriental"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Carnívoros de África Oriental"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_África_subsahariana"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://dbpedia.org/ontology/wikiPageID",7874257
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",98295677
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carnívoros_de_África_Oriental?oldid=98295677&ns=14"
"http://es.dbpedia.org/resource/Bdeogale_jacksoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
"http://es.dbpedia.org/resource/Galerella_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
"http://es.dbpedia.org/resource/Canis_simensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
"http://es.dbpedia.org/resource/Genetta_abyssinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África_Oriental"
