"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Voleibol_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol"
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores de Voleibol"
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Libertadores de Voleibol"
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_clubes_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://dbpedia.org/ontology/wikiPageID",8674162
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://dbpedia.org/ontology/wikiPageRevisionID",112425821
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Libertadores_de_Voleibol?oldid=112425821&ns=14"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Voleibol_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_de_Voleibol"
