"subject","predicate","object"
"http://es.dbpedia.org/resource/El_héroe_del_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steamboat_Bill_Jr."
"http://es.dbpedia.org/resource/El_loco_Bill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steamboat_Bill_Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steamboat_Bill_Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Steamboat Bill Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Steamboat Bill Jr. (en España, El héroe del río; en Argentina, El loco Bill)​ es un largometraje cómico mudo estadounidense de 1928 dirigido por Charles Reisner y Buster Keaton, con actuación de este último más Ernest Torrence, Marion Byron,  y ."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sggw"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://xmlns.com/foaf/0.1/name","El loco Bill (Argentina)"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://xmlns.com/foaf/0.1/name","El héroe del río (España)"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://xmlns.com/foaf/0.1/name","Steamboat Bill Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steamboat_Bill_Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/dirección","Charles Reisner"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/dirección","Buster Keaton"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/estreno",1928
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Haines"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Devereaux_Jennings"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carl_Harbaugh"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/id","SteamboatBillJr"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/idioma","Intertítulos en inglés"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/imdb",19421
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Sherman_Kell"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/name","Steamboat Bill Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/protagonistas","Buster Keaton"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ernest_Torrence"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tom_McGuire"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tom_Lewis_(actor)"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marion_Byron"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/título","El héroe del río"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/título","El loco Bill"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://es.dbpedia.org/property/títuloOriginal","Steamboat Bill Jr."
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/wikiPageID",6114851
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",124051013
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/wikiPageLength",6096
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/imdbId","0019421"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Haines"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Devereaux_Jennings"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Buster_Keaton"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Reisner"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Sherman_Kell"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Intertítulos"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cine_mudo"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carl_Harbaugh"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steamboat_Bill_Jr.?oldid=124051013&ns=0"
"http://es.dbpedia.org/resource/Steamboat_Bill_Jr.","http://dbpedia.org/ontology/abstract","Steamboat Bill Jr. (en España, El héroe del río; en Argentina, El loco Bill)​ es un largometraje cómico mudo estadounidense de 1928 dirigido por Charles Reisner y Buster Keaton, con actuación de este último más Ernest Torrence, Marion Byron,  y ."
"http://es.wikipedia.org/wiki/Steamboat_Bill_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steamboat_Bill_Jr."
"http://dbpedia.org/resource/Steamboat_Bill,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steamboat_Bill_Jr."
