"subject","predicate","object"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Salignac (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Salignac es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de Volonne."
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m807k"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Salignac"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salignac_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/códigoPostal",4290
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres","Michel Lauferon desde 2001"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónAlta","802 m"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónBaja","431 m"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónMedia","438 m"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/escudo","Blason Salignac.svg"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/gentilicio","Salignacais"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Salignac_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horarioVerano","CEST"
