"subject","predicate","object"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/2000/01/rdf-schema#label","Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/2000/01/rdf-schema#comment","Zygophylloideae es una subfamilia con 6 géneros aceptados de plantas de flores integrada en la familia Zygophyllaceae."
"http://es.dbpedia.org/resource/Zygophylloideae","http://xmlns.com/foaf/0.1/name","Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygophyllaceae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygophyllaceae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/imageCaption","Un ejemplo en la subfamilia: Fagonia cretica"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/name","Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zygophyllales"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/subfamilia","Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/George_Arnott_Walker-Arnott"
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/wikiPageID",1230854
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/wikiPageRevisionID",120799874
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophyllaceae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygophyllales"
"http://es.dbpedia.org/resource/Zygophylloideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zygophylloideae?oldid=120799874&ns=0"
"http://es.dbpedia.org/resource/Zygophylloideae","http://dbpedia.org/ontology/abstract","Zygophylloideae es una subfamilia con 6 géneros aceptados de plantas de flores integrada en la familia Zygophyllaceae."
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia_arabica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia_arabica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Tetraena_fontanesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Tetraena_fontanesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum_fabago","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum_fabago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Roepera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Roepera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Halimiphyllum_gontschamvii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Halimiphyllum_gontschamvii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.wikipedia.org/wiki/Zygophylloideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia_laevis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia_laevis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Melocarpum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Melocarpum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Zygophyllum_giessii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Augea_capensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Augea_capensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Tetraena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Tetraena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia_cretica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Fagonia_cretica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
