"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/2000/01/rdf-schema#label","Historia de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageID",5330511
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://dbpedia.org/ontology/wikiPageRevisionID",114881345
"http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Guinea-Bisáu?oldid=114881345&ns=14"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Guinea-Bisáu_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Estado_Novo_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Guinea_Portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Imperio_portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Guinea-Bisáu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Guerra_colonial_portuguesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Guerra_civil_de_Guinea-Bisáu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Reino_de_Gabú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Historia_de_Guinea-Bisáu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Nuno_Tristão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Categoría:Guinea-Bisáu_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Operación_Mar_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guinea-Bisáu"
