"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Nepal_e_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India"
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Nepal e India"
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre India y Nepal es el lindero internacional de 1 690 kilómetros de longitud que separa los territorios de India y Nepal. La montaña Kanchenjunga, la tercera más alta del mundo, se encuentra en esta frontera."
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_India-Nepal"
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Nepal_e_India"
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://es.dbpedia.org/property/leyenda","Localización de Nepal  y la India ."
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://es.dbpedia.org/property/leyenda","Mapa de Nepal."
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://es.dbpedia.org/property/longitud",1690
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://es.dbpedia.org/property/mapa","India Nepal Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://dbpedia.org/ontology/wikiPageID",8589524
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://dbpedia.org/ontology/wikiPageRevisionID",120169012
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Nepal_e_India?oldid=120169012&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Nepal_e_India","http://dbpedia.org/ontology/abstract","La frontera entre India y Nepal es el lindero internacional de 1 690 kilómetros de longitud que separa los territorios de India y Nepal. La montaña Kanchenjunga, la tercera más alta del mundo, se encuentra en esta frontera."
