"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Tharsis-Río Odiel"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://www.w3.org/2000/01/rdf-schema#comment","El ferrocarril Tharsis-Río Odiel fue una línea férrea española, de carácter eminentemente minero, que estuvo en servicio entre 1871 y 2000. Fue una de las primeras líneas ferroviarias que estuvieron operativos en la provincia de Huelva."
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://xmlns.com/foaf/0.1/name","Ferrocarril Tharsis-Río Oiel"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_ferroviarias_extintas_de_España"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Tharsis-Río_Odiel"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/anchoVía","1220.0"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/clausura",31
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/editorial","Editorial Fundación para la investigación Juan Manuel Flores Jimeno"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/editorial","Universidad de Huelva"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/editorial","Instituto Geológico y Minero de España"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/editorial","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/estatus","Abandonado"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/estatus","Parcialmente desmantelado"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Muelle_de_la_Compañía_de_Tharsis"
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/inauguración",6
"http://es.dbpedia.org/resource/Ferrocarril_Tharsis-Río_Odiel","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Tharsis_(Huelva)"
