"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedicion_de_Estados_Unidos_a_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/2000/01/rdf-schema#label","Expedición de Estados Unidos a Corea"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/2000/01/rdf-schema#comment","La expedición estadounidense a Corea, la Shinmiyangyo (para los coreanos) o simplemente la Korean Expedition (para los estadounidenses) en 1871, fue la primera acción militar de Estados Unidos en Corea. Esta tuvo lugar sobre todo alrededor de la isla Ganghwa. La razón para la presencia de una fuerza naval estadounidense en Corea era dar apoyo a una delegación diplomática enviada para establecer relaciones comerciales y políticas con la nación coreana, además de investigarse el destino del navío mercante General Sherman y establecer un tratado que asegurase la asistencia mutua en caso de naufragio. Cuando las baterías coreanas del río Selee atacaron a los dos buques de guerra estadounidenses el 1 de junio de 1871 se le exigió a Corea una disculpa oficial. Al no recibirla, los estadounidense"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q8g2"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://xmlns.com/foaf/0.1/name","Expedición estadounidense a Corea"
"http://es.dbpedia.org/resource/Expedición_de_Estados_Unidos_a_Corea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea"
