"subject","predicate","object"
"http://es.wikipedia.org/wiki/OpenRaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OpenRaster"
"http://es.dbpedia.org/resource/OpenRaster","http://www.w3.org/2000/01/rdf-schema#label","OpenRaster"
"http://es.dbpedia.org/resource/OpenRaster","http://www.w3.org/2000/01/rdf-schema#comment","OpenRaster es un formato de archivo propuesto para el intercambio común de imágenes basados en capas entre los editores de Gráficos Rasterizados. Está pensado para reemplazar las antiguas versiones del formato PSD de Adobe. OpenRaster todavía está en desarrollo y por el momento es soportado por unos pocos programas.​ La extensión de archivo por defecto para OpenRaster es "".ora"""
"http://es.dbpedia.org/resource/OpenRaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660561"
"http://es.dbpedia.org/resource/OpenRaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freedesktop.org"
"http://es.dbpedia.org/resource/OpenRaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_abiertos"
"http://es.dbpedia.org/resource/OpenRaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_gráficos"
"http://es.dbpedia.org/resource/OpenRaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenRaster"
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageID",4498744
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageRevisionID",118986283
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611180255/http:/create.freedesktop.org/wiki/OpenRaster"
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225010857/http:/create.freedesktop.org/"
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonnor.com/2010/02/mypaint-openraster-et-c-update/"
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317201628/http:/pippin.gimp.org/OpenRaster/"
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/wikiPageLength",7339
"http://es.dbpedia.org/resource/OpenRaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OpenRaster?oldid=118986283&ns=0"
"http://es.dbpedia.org/resource/OpenRaster","http://dbpedia.org/ontology/abstract","OpenRaster es un formato de archivo propuesto para el intercambio común de imágenes basados en capas entre los editores de Gráficos Rasterizados. Está pensado para reemplazar las antiguas versiones del formato PSD de Adobe. OpenRaster todavía está en desarrollo y por el momento es soportado por unos pocos programas.​ La extensión de archivo por defecto para OpenRaster es "".ora"""
"http://es.dbpedia.org/resource/Open_Raster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OpenRaster"
"http://dbpedia.org/resource/OpenRaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenRaster"
