"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Booz"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic Booz es un escultor y pintor de Haití, nacido el 16 de junio de 1940 en Aquin."
"http://es.dbpedia.org/resource/Ludovic_Booz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gmms"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://xmlns.com/foaf/0.1/name","Ludovic Booz"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ludovic_Booz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití_del_siglo_XX"
