"subject","predicate","object"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Simón Bolívar"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de Simón Bolívar hace referencia a la descripción de los hechos que dieron inicio con el final del último viaje del Libertador a Santa Marta.​​"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://xmlns.com/foaf/0.1/homepage","http://www.museobolivariano.org.co"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santa_Marta"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1830"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simón_Bolívar"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funeral_por_persona"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageID",3587656
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",130074802
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museobolivariano.org.co"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageLength",29238
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_Simón_Bolívar?oldid=130074802&ns=0"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar","http://dbpedia.org/ontology/abstract","La muerte de Simón Bolívar hace referencia a la descripción de los hechos que dieron inicio con el final del último viaje del Libertador a Santa Marta.​​"
"http://es.dbpedia.org/resource/Muerte_de_Simon_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Muerte_de_Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Últimos_días_de_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Muerte_de_Simón_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar"
"http://es.wikipedia.org/wiki/Muerte_de_Simón_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_Simón_Bolívar"
