"subject","predicate","object"
"http://dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood"
"http://es.wikipedia.org/wiki/Anacondas:_Trail_of_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Anacondas: Trail of Blood"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Anacondas: Trail of Blood (conocida como Anaconda 4: Rastro de sangre en Hispanoamérica y España) es una película de terror de 2009, siendo dirigida por Don E. Fauntleroy. La película es una secuela directa de Anaconda 3: Offspring y la cuarta y última entrega de la franquicia Anaconda. Se estrenó en el canal Syfy el 28 de febrero de 2009 y fue lanzada en DVD el 2 de junio 2009.​"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtwnk"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://xmlns.com/foaf/0.1/name","Anaconda 4: Rastro de sangre (HispanoaméricayEspaña)"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacondas:_Trail_of_Blood"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/estreno",28
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/estudio","Hollywood Media Bridge"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Stage_6_Films"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Castel_Film_Romania"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/fotografía","Don E. FauntLeRoy"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/guion","David Olson"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/montaje","Scott Conrad"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/música","Peter Meisner"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/precedidaPor","Anaconda 3: Offspring"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/producción","Alison Semenza"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Linden_Ashby"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Rhys-Davies"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Crystal_Allen"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/reparto","Danny Midwinter"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://es.dbpedia.org/property/título","Anaconda 4: Rastro de sangre"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/wikiPageID",6873366
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",127186328
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Anaconda_3:_Offspring"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Danny_Midwinter"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Linden_Ashby"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Crystal_Allen"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Rhys-Davies"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacondas:_Trail_of_Blood?oldid=127186328&ns=0"
"http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood","http://dbpedia.org/ontology/abstract","Anacondas: Trail of Blood (conocida como Anaconda 4: Rastro de sangre en Hispanoamérica y España) es una película de terror de 2009, siendo dirigida por Don E. Fauntleroy. La película es una secuela directa de Anaconda 3: Offspring y la cuarta y última entrega de la franquicia Anaconda. Se estrenó en el canal Syfy el 28 de febrero de 2009 y fue lanzada en DVD el 2 de junio 2009.​"
"http://es.dbpedia.org/resource/Anaconda_3:_Offspring","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Anacondas:_Trail_of_Blood"
