"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evergetismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evergetismo"
"http://es.dbpedia.org/resource/Evergetismo","http://www.w3.org/2000/01/rdf-schema#label","Evergetismo"
"http://es.dbpedia.org/resource/Evergetismo","http://www.w3.org/2000/01/rdf-schema#comment","El evergetismo es un término introducido en 1923 por el historiador francés  que se deriva del verbo griego εύεργετέω y del sustantivo «evergesia», ευεργετισμός, que significa «hacer el bien» o «hacer buenas obras». En su definición original, el evergetismo consiste, para los miembros ricos o notables de una comunidad, en la distribución de una parte de su riqueza a la misma, aparentemente de forma desinteresada. A esta persona benefactora, altruista se la llama «evergeta»."
"http://es.dbpedia.org/resource/Evergetismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg84m"
"http://es.dbpedia.org/resource/Evergetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Evergetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Evergetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Evergetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filantropía"
"http://es.dbpedia.org/resource/Evergetismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evergetismo"
"http://es.dbpedia.org/resource/Evergetismo","http://dbpedia.org/ontology/wikiPageID",4984340
"http://es.dbpedia.org/resource/Evergetismo","http://dbpedia.org/ontology/wikiPageRevisionID",128818318
"http://es.dbpedia.org/resource/Evergetismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/jvilchesp/historia/mr/imperio/evergetismo"
"http://es.dbpedia.org/resource/Evergetismo","http://dbpedia.org/ontology/wikiPageLength",6477
"http://es.dbpedia.org/resource/Evergetismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evergetismo?oldid=128818318&ns=0"
"http://es.dbpedia.org/resource/Evergetismo","http://dbpedia.org/ontology/abstract","El evergetismo es un término introducido en 1923 por el historiador francés  que se deriva del verbo griego εύεργετέω y del sustantivo «evergesia», ευεργετισμός, que significa «hacer el bien» o «hacer buenas obras». En su definición original, el evergetismo consiste, para los miembros ricos o notables de una comunidad, en la distribución de una parte de su riqueza a la misma, aparentemente de forma desinteresada. A esta persona benefactora, altruista se la llama «evergeta». Complementa al clientelismo, vínculo individual y personal entre el patrono (latín patronus, plural patroni, ‘patrón’) y sus clientes (latín cliens, plural clientes), como fue el caso en la Antigua Roma."
"http://es.dbpedia.org/resource/Evergesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evergetismo"
"http://es.dbpedia.org/resource/Evergeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evergetismo"
"http://dbpedia.org/resource/Euergetism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evergetismo"
