"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Biskra"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Biskra Ouakda es un aeropuerto en Biskra, Argelia (IATA: BSK, OACI: DAUB)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_hhf"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://xmlns.com/foaf/0.1/name","Aeropuerto de Biskra Ouakda"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Biskra"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Biskra"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/elevaciónM",84
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/elevaciónP",289
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/iata","BSK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/icao","DAUB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/nombre","Aeropuerto de Biskra Ouakda"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/operador","http://www.egsa-alger.com"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/p1LongitudM",2832
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/p1LongitudP",9469
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/p1Número",13
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/wikiPageID",2625749
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/wikiPageRevisionID",118888500
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egsa-alger.com"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airalgerie.dz/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/wikiPageLength",834
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/iataLocationIdentifier","BSK"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/icaoLocationIdentifier","DAUB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/operator","http://www.egsa-alger.com"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Biskra?oldid=118888500&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://dbpedia.org/ontology/abstract","El Aeropuerto de Biskra Ouakda es un aeropuerto en Biskra, Argelia (IATA: BSK, OACI: DAUB)."
"http://es.dbpedia.org/resource/Aeropuerto_de_biskra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Biskra"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Biskra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Biskra"
"http://dbpedia.org/resource/Biskra_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Biskra"
