"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterops_albogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Pachycephala_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Pachycephala_jacquinoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://www.w3.org/2000/01/rdf-schema#label","Paseriformes de Polinesia"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://www.w3.org/2004/02/skos/core#prefLabel","Paseriformes de Polinesia"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://dbpedia.org/ontology/wikiPageID",7444714
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://dbpedia.org/ontology/wikiPageRevisionID",91597442
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paseriformes_de_Polinesia?oldid=91597442&ns=14"
"http://es.dbpedia.org/resource/Acrocephalus_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Zosterops_tenuirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Acrocephalus_caffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Acrocephalus_kerearako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Acrocephalus_vaughani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Acrocephalus_mendanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Acrocephalus_familiaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Pomarea_dimidiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
