"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Percia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Percia"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Percia"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Percia (Buenos Aires, 1954), psicólogo, ensayista, docente universitario, psicoanalista. Profesor regular de la Facultad de Psicología de la Universidad de Buenos Aires.​ Invitado en otras universidades nacionales y extranjeras.​​​ Investiga tratamientos de las psicosis fuera de los manicomios. Participó de la publicación Lo Grupal (1983-1993). Forma parte del comité de redacción de la Revista Pensamiento de los Confines.​"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://xmlns.com/foaf/0.1/name","Marcelo Percia"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Percia"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Facultad_de_Psicología_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/fechaDeNacimiento",1954
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/imagen","Presentación 2.jpg"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/nombre","Marcelo Percia"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/pieDeImagen","Marcelo Percia"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicosis"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Psicoanálisis"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageID",7336521
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageRevisionID",130007471
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315153640/http:/www.instantesyazares.com.ar/numero-11"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageExternalLink","http://rayandolosconfines.com"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.topia.com.ar/articulos/el-secreto-del-padre"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubagruposdos.blogspot.com.ar"
"http://es.dbpedia.org/resource/Marcelo_Percia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HFGms-S9exY"
