"subject","predicate","object"
"http://es.dbpedia.org/resource/Cártel_Independiente_de_Acapulco","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/Salvatrucha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/Atentado_al_Hospital_Roosevelt_de_2017","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.wikipedia.org/wiki/Mara_Salvatrucha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/Sureños_(pandilla)","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/Sureños_(pandilla)","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/MS-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://www.w3.org/2000/01/rdf-schema#label","Mara Salvatrucha"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://www.w3.org/2000/01/rdf-schema#comment","Mara Salvatrucha (generalmente abreviado como MS, Mara, y MS-13) es una organización internacional de pandillas criminales asociadas que se originaron en Los Ángeles (California) y se han expandido a otras regiones de Estados Unidos, Canadá, México, el norte de Centroamérica​(Guatemala, El Salvador, Honduras) y en el sur y oeste de Europa (en el sur de Europa Italia, Portugal, España).​​La mayoría de las pandillas están integradas por inmigrantes centroamericanos (salvadoreños, guatemaltecos y hondureños), así como de algunos mexicanos y se encuentran activas en zonas urbanas y suburbanas. Tienen células (clicas) localizadas principalmente en Centroamérica. Los países más afectados por la mara Salvatrucha son Guatemala, Belice, El Salvador, Honduras, en menor medida Canadá, Estados Unidos "
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0422pl"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_callejeras_latinoamericanas"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Guatemala"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Honduras"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_México"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_El_Salvador"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mara_Salvatrucha"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/aliados","Sureños (pandilla), Cártel de Sinaloa, Cártel del Golfo, Islander 23, La Vata Roseli, La Familia Michoacana, Mafia mexicana, y Los Zetas."
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/crímenes","Narcotráfico, prostitución infantil, robo, extorsión, trata de personas, inmigración ilegal, blanqueo de dinero, asesinato, proxenetismo, crimen, asalto, secuestro y tráfico de armas."
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/enemigos","Mara Barrio 18, Cártel de Juárez, Los Negros, Sombra Negra, Cártel de Tijuana, Cártel de los Beltrán Leyva, The Rascals, Bloods, Crips, Hoover Criminals, Armenian Power y los Latin Kings."
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/epígrafe","Un miembro de la mara Salvatrucha con el nombre del grupo tatuado en la espalda, después de ser detenido por la DEA estadounidense."
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/estatus","Activa"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/fechas","Década de 1980-actualidad"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/foundation","Década de 1980"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/logo","Marasalvatrucha13.png"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/líder","Varios"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/nombre","Mara Salvatrucha"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/tamaño",50000
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mara_Salvatrucha","http://dbpedia.org/ontology/wikiPageID",96730
