"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Cleveland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Cleveland"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Cleveland"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Cleveland (Fresno (California), Estados Unidos, 19 de diciembre de 1970) es un nadador canadiense de origen estadounidense retirado especializado en pruebas de estilo braza, donde consiguió ser medallista de bronce olímpico en 1992 en los 4x100 m estilos.​"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Cleveland"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://dbpedia.org/ontology/wikiPageID",8334816
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",128491687
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Cleveland?oldid=128491687&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Cleveland","http://dbpedia.org/ontology/abstract","Jonathan Cleveland (Fresno (California), Estados Unidos, 19 de diciembre de 1970) es un nadador canadiense de origen estadounidense retirado especializado en pruebas de estilo braza, donde consiguió ser medallista de bronce olímpico en 1992 en los 4x100 m estilos.​"
"http://dbpedia.org/resource/Jonathan_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Cleveland"
