"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Seúl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Seúl"
"http://dbpedia.org/resource/Seoul_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Seúl"
"http://es.wikipedia.org/wiki/Estación_de_Seúl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/2000/01/rdf-schema#label","Estación de Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Seúl es una de las principales estaciones de trenes en Seúl, Corea del Sur. La estación da servicio a la , su  y la , con servicios frecuentes de alta velocidad, expresos y locales hacia varios puntos en Corea del Sur."
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://xmlns.com/foaf/0.1/name","Estación de Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1900"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/anterior","Hoehyeon"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/anterior","City Hall"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/anterior","Estación terminal"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/imagen","Seoul Station Entrance.jpg"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/línea","s03"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/línea","arx"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/línea","s01"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/línea","gye"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/nombre","Estación de Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/piedefoto","Estación de Seúl"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/siguiente","Namyeong"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/siguiente","Gongdeok"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/siguiente","Sookmyung Women's University"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/siguiente","Sinchon"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/wikiPageID",6400724
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",125925326
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613012805/http:/www.arex.or.kr/jsp/advert/station_info10.jsp"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.korail.com/servlets/renew.sta.sta02000.sw_sta02200_v1Svt%3Fcode=0001&name=%EC%84%9C%EC%9A%B8"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020001518/http:/ktxcyberstation.korail.go.kr/02_seoul/frame_station.jsp"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Seúl?oldid=125925326&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Seúl","http://dbpedia.org/ontology/abstract","La Estación de Seúl es una de las principales estaciones de trenes en Seúl, Corea del Sur. La estación da servicio a la , su  y la , con servicios frecuentes de alta velocidad, expresos y locales hacia varios puntos en Corea del Sur."
