"subject","predicate","object"
"http://es.dbpedia.org/resource/El_difunto_es_un_vivo_(película_de_1941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/Busco_tonta_para_fin_de_semana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/Las_marginadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Ignacio F. Iquino"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Ignacio F. Iquino"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_España"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://dbpedia.org/ontology/wikiPageID",7726900
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://dbpedia.org/ontology/wikiPageRevisionID",96048362
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino?oldid=96048362&ns=14"
"http://es.dbpedia.org/resource/El_sistema_Pelegrín_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/Boda_accidentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/La_liga_no_es_cosa_de_hombres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/La_caliente_niña_Julietta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
