"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comuneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Guerra de las Comunidades de Castilla"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra de las Comunidades de Castilla"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1522"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1521"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1520_en_España"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_España"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1520"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVI"
