"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asesinatos_de_Bellevue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinatos_de_Bellevue"
"http://dbpedia.org/resource/Bellevue_murders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asesinatos_de_Bellevue"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://www.w3.org/2000/01/rdf-schema#label","Asesinatos de Bellevue"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://www.w3.org/2000/01/rdf-schema#comment","Los asesinatos de Bellevue, o la masacre de Bellevue, ocurrió la noche del 3 de enero y la mañana del 4 de enero de 1997, cuando Alex Baranyi y David Anderson, ambos de 17 años de edad, llevaron a Kim Wilson, de 20 años, a un parque de Bellevue, Washington y la asesinaron. Luego, entraron a la residencia familiar de Kim y asesinaron a Bill Wilson, su esposa Rose Wilson, y su otra hija, Julia Wilson.​​ Tanto Baranyi como Anderson fueron condenados y sentenciados a servir cuatro cadenas perpetuas sin posibilidad de libertad condicional.​"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seattle"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enero"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Seattle"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_cometidos_por_menores"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellevue"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1997"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinatos_de_Bellevue"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/armas","Bate de Béisbol, Cuchillo, Estrangulación"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/lugar","Bellevue, Washington, Estados Unidos"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/muertos",4
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/perpetrador","Alex Baranyi y David Anderson"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/tipo","Asesinato en masa, Masacre"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/título","Masacre de Bellevue"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://es.dbpedia.org/property/zonahoraria","PST"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://dbpedia.org/ontology/wikiPageID",8252261
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://dbpedia.org/ontology/wikiPageRevisionID",126057814
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://dbpedia.org/ontology/wikiPageLength",10111
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asesinatos_de_Bellevue?oldid=126057814&ns=0"
"http://es.dbpedia.org/resource/Asesinatos_de_Bellevue","http://dbpedia.org/ontology/abstract","Los asesinatos de Bellevue, o la masacre de Bellevue, ocurrió la noche del 3 de enero y la mañana del 4 de enero de 1997, cuando Alex Baranyi y David Anderson, ambos de 17 años de edad, llevaron a Kim Wilson, de 20 años, a un parque de Bellevue, Washington y la asesinaron. Luego, entraron a la residencia familiar de Kim y asesinaron a Bill Wilson, su esposa Rose Wilson, y su otra hija, Julia Wilson.​​ Tanto Baranyi como Anderson fueron condenados y sentenciados a servir cuatro cadenas perpetuas sin posibilidad de libertad condicional.​ Aunque los motivos detrás de los asesinatos no están claros, los jóvenes exhibieron conductas de perturbación psicológica cuando fueron interrogados. Cuando se le preguntó a Baranyi el motivo del crimen, simplemente respondió que quería matar a alguien porque estaba ""atascado en la rutina"". Los testimonios de Baranyi y Anderson llevó a los investigados a sugerir que el motivo del asesinato de la familia Wilson fue puramente por la excitante experiencia de matar."
