"subject","predicate","object"
"http://dbpedia.org/resource/Brasília_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Brasilia"
"http://es.dbpedia.org/resource/Metro_de_brasilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Brasilia"
"http://es.dbpedia.org/resource/Subte_de_Brasilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Brasilia"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Metro de Brasilia"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#comment","La construcción del metro de Brasilia (Brasil) se inició en 1992 y tenía que estar listo en 1999, pero con la demora de los trabajos, fue concluido a principios de 2001. El servicio comercial empezó al circular el día 24 de septiembre de 2001. Durante los primeros meses operados sólo de 10:00-16:00 al largo de 32 kilómetros de la red de 41 kilómetros (desde la Estación Central de Autobuses hasta Taguatinga y el Helecho) con 11 estaciones. Los Concesionarios de la estación eran entregados en 2002."
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nvv6"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://xmlns.com/foaf/0.1/name","Metro de Brasilia"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://xmlns.com/foaf/0.1/homepage","http://www.metro.df.gov.br"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Brasilia"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Brasilia"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/colorFondo","#00923F"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/colorTítulo","#F8C300"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/imagen","Metro_DF_Galeria.jpg"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/logo","Metrô-DF_logo.jpg"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/longitud","46.5"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/líneas",2
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/mapa","Metrô-DF - Linhas.jpg"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/nombre","Metro de Brasilia"
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/pasajeros",150000
"http://es.dbpedia.org/resource/Metro_de_Brasilia","http://es.dbpedia.org/property/pieMapa","Plano del metro de Brasilia"
