"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Lista_Pim_Fortuyn"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#label","Lista Pim Fortuyn"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://www.w3.org/2000/01/rdf-schema#comment","La Lista Pim Fortuyn (en neerlandés Lijst Pim Fortuyn) fue un partido político neerlandés de extrema derecha creado por Pim Fortuyn en 2002, poco antes de su muerte."
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://xmlns.com/foaf/0.1/name","Lista Pim Fortuyn"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2008"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2002"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_extrema_derecha"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lista_Pim_Fortuyn"
"http://es.dbpedia.org/resource/Lista_Pim_Fortuyn","http://es.dbpedia.org/property/color","#197E36"
