"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/2000/01/rdf-schema#label","Bonbon"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/2000/01/rdf-schema#comment","Bonbon (también denominada Trou-Bonbon) es una comuna de Haití, que está situada en el distrito de Jérémie,​del departamento de Grand'Anse.​"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxf1"
"http://es.dbpedia.org/resource/Bonbon","http://xmlns.com/foaf/0.1/name","(Trou-Bonbon)"
"http://es.dbpedia.org/resource/Bonbon","http://xmlns.com/foaf/0.1/name","Bonbon"
"http://es.dbpedia.org/resource/Bonbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Bonbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonbon"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/nombre","(Trou-Bonbon)"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/nombre","Bonbon"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/población",8610
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/superficie",3188
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Grand'Anse"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jérémie"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bonbon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/wikiPageID",3178945
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/wikiPageRevisionID",125056791
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/wikiPageLength",3526
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/populationTotal",8610
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Bonbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonbon?oldid=125056791&ns=0"
"http://es.dbpedia.org/resource/Bonbon","http://dbpedia.org/ontology/abstract","Bonbon (también denominada Trou-Bonbon) es una comuna de Haití, que está situada en el distrito de Jérémie,​del departamento de Grand'Anse.​"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bonbon"
"http://dbpedia.org/resource/Bonbon,_Grand'Anse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonbon"
"http://es.wikipedia.org/wiki/Bonbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonbon"
"http://es.dbpedia.org/resource/Trou-Bonbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonbon"
