"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Tecladistas de España"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Tecladistas de España"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecladistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://dbpedia.org/ontology/wikiPageID",983014
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",107658579
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecladistas_de_España?oldid=107658579&ns=14"
"http://es.dbpedia.org/resource/Jordi_Vilaprinyó_Del_Perugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Santi_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Jesús_de_la_Rosa_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Cris_Lizarraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Manel_Camp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Ana_Curra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Joan_Albert_Amargós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Francesc_Burrull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Gorka_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Banin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Jacobo_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Chano_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Jesús_M._Toribio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Copi_Corellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Leo_Filloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Jorge_Arribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
"http://es.dbpedia.org/resource/Josep_Mas_%22Kitflus%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_España"
