"subject","predicate","object"
"http://es.dbpedia.org/resource/Monsalvo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monsalvo"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/2000/01/rdf-schema#label","Monsalvo"
"http://es.dbpedia.org/resource/Monsalvo","http://www.w3.org/2000/01/rdf-schema#comment","Monsalvo era una antigua región en sudeste de la provincia de Buenos Aires (Argentina) comúnmente llamada ""Los Pagos de Monsalvo"". En dicha localidad se encuentra la estación de ferrocarril del mismo nombre."
"http://es.dbpedia.org/resource/Monsalvo","http://xmlns.com/foaf/0.1/name","Monsalvo"
"http://es.dbpedia.org/resource/Monsalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Maipú"
"http://es.dbpedia.org/resource/Monsalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Monsalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires_desaparecidos"
"http://es.dbpedia.org/resource/Monsalvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monsalvo"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/códigoPostal",7119
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/elevaciónMedia",5
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/nombreCompleto","Monsalvo"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/nombreOficial","Monsalvo"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/prefijoTelefónico",2268
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Maipú"
"http://es.dbpedia.org/resource/Monsalvo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
