"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/2000/01/rdf-schema#label","Mary Cholmondeley"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/2000/01/rdf-schema#comment","Mary Cholmondeley (, Shropshire, Inglaterra, 8 de junio de 1859 - 15 de julio de 1925) fue una escritora británica."
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dpgv"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Cholmondeley"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://es.dbpedia.org/property/lugarDeFallecimiento",15
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hodnet"
"http://es.dbpedia.org/resource/Mary_Cholmondeley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shropshire"
