"subject","predicate","object"
"http://dbpedia.org/resource/Albion,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albion_(Illinois)"
"http://es.wikipedia.org/wiki/Albion_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albion_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Illinois)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Albion_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Albion_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Edwards_(Illinois)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Albion_(Illinois)"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Albion (Illinois)"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Albion es una ciudad ubicada en el condado de Edwards en el estado estadounidense de Illinois. En el año 2010 tenía una población de 1933 habitantes y una densidad poblacional de 0 personas por km².​"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s6ns"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://xmlns.com/foaf/0.1/name","Albion"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3772
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0611
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Edwards_(Illinois)"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Illinois"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albion_(Illinois)"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/cp",62806
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/imagen","St. John's Episcopal Church in Albion.jpg"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/nombre","Albion"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Albion"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Edwards en el estado de Illinois"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/población",1933
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/prefijo",618
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Edwards_(Illinois)"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4654556
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120034022
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/areaCode","618"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/populationTotal",1933
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/postalCode","62806"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.georss.org/georss/point","38.37722222222222 -88.06111111111112"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albion_(Illinois)?oldid=120034022&ns=0"
"http://es.dbpedia.org/resource/Albion_(Illinois)","http://dbpedia.org/ontology/abstract","Albion es una ciudad ubicada en el condado de Edwards en el estado estadounidense de Illinois. En el año 2010 tenía una población de 1933 habitantes y una densidad poblacional de 0 personas por km².​"
