"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolai_Anders_von_Hartwiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss"
"http://dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss"
"http://es.dbpedia.org/resource/Hartwiss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Anders von Hartwiss"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/2000/01/rdf-schema#comment","Nicolai Anders von Hartwiss (traslitera Андерс Николай фон Хартвис​ 1791 - 1860 ) fue un botánico ruso. Y exploró Crimea y Georgia."
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jptn"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolai_Anders_von_Hartwiss"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://es.dbpedia.org/property/fechaDeFallecimiento",1860
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://es.dbpedia.org/property/fechaDeNacimiento",1791
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://dbpedia.org/ontology/wikiPageID",3608213
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://dbpedia.org/ontology/wikiPageRevisionID",98709118
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolai_Anders_von_Hartwiss?oldid=98709118&ns=0"
"http://es.dbpedia.org/resource/Nicolai_Anders_von_Hartwiss","http://dbpedia.org/ontology/abstract","Nicolai Anders von Hartwiss (traslitera Андерс Николай фон Хартвис​ 1791 - 1860 ) fue un botánico ruso. Y exploró Crimea y Georgia."
