"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Víctor_María_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Escritores de la provincia de La Rioja (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de la provincia de La Rioja (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riojanos_argentinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://dbpedia.org/ontology/wikiPageID",6865902
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",96651485
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)?oldid=96651485&ns=14"
"http://es.dbpedia.org/resource/Juan_Bautista_Zalazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Ricardo_Mercado_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_La_Rioja_(Argentina)"
