"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Tejada_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de San Borja"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de San Borja"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Borja"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lima_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://dbpedia.org/ontology/wikiPageID",3555241
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://dbpedia.org/ontology/wikiPageRevisionID",35438141
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_San_Borja?oldid=35438141&ns=14"
"http://es.dbpedia.org/resource/Hugo_Sánchez_Solari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja"
"http://es.dbpedia.org/resource/Luisa_María_Cuculiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja"
"http://es.dbpedia.org/resource/Marco_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Borja"
