"subject","predicate","object"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/2000/01/rdf-schema#label","O'Higgins (CL-02)"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/2000/01/rdf-schema#comment","El crucero O'Higgins fue un crucero ligero, el primero de siete naves de la clase Brooklyn, construidos para la Armada de los Estados Unidos. Puesto en servicio 1937 con el nombre de USS Brooklyn (CL-40) fue el tercer buque en llevar ese nombre. Durante la Segunda Guerra Mundial se desempeñó en el Atlántico como escolta de convoyes y proporcionó fuego de apoyo naval en los desembarcos anfibios. En 1947 fue dado de baja quedando en la reserva."
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019tx4"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_clase_Brooklyn_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/O'Higgins_(CL-02)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Bernardo_O'Higgins"
