"subject","predicate","object"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Alison Harcourt"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Alison Grant Harcourt (, Victoria nacida el 24 de noviembre de 1929),​ es una matemática australiana más conocida por co-definir el algoritmo de ramificación y poda junto con  mientras investigaba en la London School of Economics . ​​​"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Australia"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Australia"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alison_Harcourt"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://dbpedia.org/ontology/wikiPageID",8846245
"http://es.dbpedia.org/resource/Alison_Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",127900122
"http://es.dbpedia.org/resource/Alison_Harcourt","http://dbpedia.org/ontology/wikiPageLength",7567
"http://es.dbpedia.org/resource/Alison_Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alison_Harcourt?oldid=127900122&ns=0"
"http://es.dbpedia.org/resource/Alison_Harcourt","http://dbpedia.org/ontology/abstract","Alison Grant Harcourt (, Victoria nacida el 24 de noviembre de 1929),​ es una matemática australiana más conocida por co-definir el algoritmo de ramificación y poda junto con  mientras investigaba en la London School of Economics . ​​​"
"http://es.wikipedia.org/wiki/Alison_Harcourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alison_Harcourt"
