"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos del Nuevo Testamento en griego antiguo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos del Nuevo Testamento en griego antiguo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://dbpedia.org/ontology/wikiPageID",4983373
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",65700948
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo?oldid=65700948&ns=14"
"http://es.dbpedia.org/resource/Codex_Vaticanus_354","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_103","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_de_Oxirrinco_208_+_1781","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Uncial_0312","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Uncial_0189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Codex_Regius_(Nuevo_Testamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Uncial_0315","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Uncial_0313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_38","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Uncial_0314","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Codex_Ephraemi_Rescriptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_115","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
"http://es.dbpedia.org/resource/Papiro_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_Nuevo_Testamento_en_griego_antiguo"
