"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://www.w3.org/2000/01/rdf-schema#label","Figuras musicales"
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://www.w3.org/2004/02/skos/core#prefLabel","Figuras musicales"
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Signos_musicales"
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://dbpedia.org/ontology/wikiPageID",1345107
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://dbpedia.org/ontology/wikiPageRevisionID",65944417
"http://es.dbpedia.org/resource/Categoría:Figuras_musicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Figuras_musicales?oldid=65944417&ns=14"
"http://es.dbpedia.org/resource/Fusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Garrapatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Semicorchea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Corchea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Longa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Blanca_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Figura_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Semigarrapatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Semifusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Máxima_(figura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Redonda_(figura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
"http://es.dbpedia.org/resource/Cuadrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_musicales"
