"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matroneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matroneo"
"http://es.dbpedia.org/resource/Matroneo","http://www.w3.org/2000/01/rdf-schema#label","Matroneo"
"http://es.dbpedia.org/resource/Matroneo","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura el matroneo, palabra proveniente del Latín matroneum,​ es un balcón o una logia situada en el interior de un edificio (en particular de una iglesia) y originariamente destinada a acoger las mujeres (o ""matronas"", de ahí deriva el nombre). En las iglesias paleocristianas era un espacio reservado a las mujeres durante el culto cristiano.​ En las iglesias protogóticas los matroneos eran uno de los cuatro elementos que constituían la pared interior (arco, matroneo, triforio y claristorio), mientras que aparecen más raramente en el período sucesivo de la arquitectura gótica."
"http://es.dbpedia.org/resource/Matroneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yrr9"
"http://es.dbpedia.org/resource/Matroneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Matroneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_cristiana"
"http://es.dbpedia.org/resource/Matroneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matroneo"
"http://es.dbpedia.org/resource/Matroneo","http://dbpedia.org/ontology/wikiPageID",1414069
"http://es.dbpedia.org/resource/Matroneo","http://dbpedia.org/ontology/wikiPageRevisionID",118828377
"http://es.dbpedia.org/resource/Matroneo","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Matroneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matroneo?oldid=118828377&ns=0"
"http://es.dbpedia.org/resource/Matroneo","http://dbpedia.org/ontology/abstract","En arquitectura el matroneo, palabra proveniente del Latín matroneum,​ es un balcón o una logia situada en el interior de un edificio (en particular de una iglesia) y originariamente destinada a acoger las mujeres (o ""matronas"", de ahí deriva el nombre). En las iglesias paleocristianas era un espacio reservado a las mujeres durante el culto cristiano.​ En las iglesias medievales los matroneos perdieron la función de acogida y se hicieron exclusivamente elementos arquitectónicos, puestos encimas de las naves laterales con la función estructural de contener el empuje de la nave central, y normalmente formados por arcadas superpuestas a las de las naves laterales. En las iglesias protogóticas los matroneos eran uno de los cuatro elementos que constituían la pared interior (arco, matroneo, triforio y claristorio), mientras que aparecen más raramente en el período sucesivo de la arquitectura gótica."
"http://dbpedia.org/resource/Matroneum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matroneo"
