"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Polvorón"
"http://es.dbpedia.org/resource/Polvoron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polvorón"
"http://es.dbpedia.org/resource/Polvorón","http://www.w3.org/2000/01/rdf-schema#label","Polvorón"
"http://es.dbpedia.org/resource/Polvorón","http://www.w3.org/2000/01/rdf-schema#comment","El polvorón es una torta, comúnmente pequeña, de harina, manteca y azúcar, cocida en horno fuerte y que se deshace en polvo al comerla. En la actualidad es un producto típico de la repostería navideña de España y de muchos lugares hispanohablantes. Se denomina polvorón porque al añadir la harina parece que hay polvo encima del dulce. Típico de la gastronomía andaluza, la gastronomía navarra y la gastronomía de la provincia de Valladolid."
"http://es.dbpedia.org/resource/Polvorón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glntw"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_con_almendra"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Andalucía"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navidad_en_España"
"http://es.dbpedia.org/resource/Polvorón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Polvorón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polvorón"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/imagen","Polvorón de Tordesillas .JPG"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Cinnamomum_verum"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Harina"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Manteca_de_cerdo"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/pieDeImagen","Polvorón de Tordesillas."
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Mantecado"
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Polvorón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Postre"
"http://es.dbpedia.org/resource/Polvorón","http://dbpedia.org/ontology/wikiPageID",235951
"http://es.dbpedia.org/resource/Polvorón","http://dbpedia.org/ontology/wikiPageRevisionID",129673820
"http://es.dbpedia.org/resource/Polvorón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GmffH-V3i4Q"
"http://es.dbpedia.org/resource/Polvorón","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Polvorón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polvorón?oldid=129673820&ns=0"
"http://es.dbpedia.org/resource/Polvorón","http://dbpedia.org/ontology/abstract","El polvorón es una torta, comúnmente pequeña, de harina, manteca y azúcar, cocida en horno fuerte y que se deshace en polvo al comerla. En la actualidad es un producto típico de la repostería navideña de España y de muchos lugares hispanohablantes. Se denomina polvorón porque al añadir la harina parece que hay polvo encima del dulce. Típico de la gastronomía andaluza, la gastronomía navarra y la gastronomía de la provincia de Valladolid."
"http://es.wikipedia.org/wiki/Polvorón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polvorón"
