"subject","predicate","object"
"http://dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andorra_Telecom"
"http://es.wikipedia.org/wiki/Andorra_Telecom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andorra_Telecom"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/2000/01/rdf-schema#label","Andorra Telecom"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/2000/01/rdf-schema#comment","Andorra Telecom es el único operador de telefonía fija, telefonía móvil, televisión por suscripción e internet de Andorra, constituyendo un monopolio en el ámbito de las telecomunicaciones en el principado. Es una empresa pública y es propiedad del Gobierno de Andorra.​ En octubre de 2018, contaba con 38 464 líneas de teléfono fijo contratadas, 81 697 líneas de telefonía móvil y 34 624 líneas de Internet, todas ellas a través de FTTH,​ siendo un país pionero en el que todos los ciudadanos tienen acceso a Internet a través de fibra óptica.​"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://xmlns.com/foaf/0.1/name","Andorra Telecom"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Andorra"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andorra_Telecom"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Andorra_Telecom","http://es.dbpedia.org/property/lema","Ampliant el teu món"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://es.dbpedia.org/property/location","AD500 Santa Coloma"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://es.dbpedia.org/property/location","Carrer Mossèn Lluís Pujol, 14"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://es.dbpedia.org/property/nombre","Andorra Telecom"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/wikiPageID",5197944
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/wikiPageRevisionID",123599404
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andorratelecom.ad/"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/motto","(Ampliando tu mundo)"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/motto","Ampliant el teu món"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Andorra"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santa_Coloma_de_Andorra"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andorra_Telecom?oldid=123599404&ns=0"
"http://es.dbpedia.org/resource/Andorra_Telecom","http://dbpedia.org/ontology/abstract","Andorra Telecom es el único operador de telefonía fija, telefonía móvil, televisión por suscripción e internet de Andorra, constituyendo un monopolio en el ámbito de las telecomunicaciones en el principado. Es una empresa pública y es propiedad del Gobierno de Andorra.​ Es también la empresa encargada de la gestión de las infraestructuras técnicas de radiodifusión de televisión digital terrestre de Andorra, encargados de llevar a todo el territorio tanto los canales de televisión nacionales como algunos canales de la TDT española y francesa. También tiene un acuerdo con la empresa española Telefónica para ofrecer en Andorra la plataforma de canales de pago española Movistar+.​ En octubre de 2018, contaba con 38 464 líneas de teléfono fijo contratadas, 81 697 líneas de telefonía móvil y 34 624 líneas de Internet, todas ellas a través de FTTH,​ siendo un país pionero en el que todos los ciudadanos tienen acceso a Internet a través de fibra óptica.​ La empresa está administrada por un Consejo de Administración con responsabilidad ante el Consejo General de Andorra en la gestión, dirección y representación del servicio, y la administración y disposición de sus bienes y recursos. 
* Por un acuerdo entre otros canales de televisión emite: 
* Todos los canales que emite a nivel nacional de España la plataforma Movistar+ (paquete familiar). 
* Todos los canales que emite a nivel autonómico de Cataluña la plataforma Movistar+ (paquete familiar). 
* Todos los canales que emiten en abierto en TDT en Andorra. 
* etcétera"
"http://es.dbpedia.org/resource/SomTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Telecom"
"http://es.dbpedia.org/resource/Servei_de_Telecomunicacions_d'Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andorra_Telecom"
