"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://www.w3.org/2000/01/rdf-schema#label","Aristodemo de Mesenia"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://www.w3.org/2000/01/rdf-schema#comment","Aristodemo (en griego antiguo, Ἀριστόδημος) fue un rey de Mesenia, héroe de la primera guerra mesenia y sucesor de Eufaes."
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://xmlns.com/foaf/0.1/name","Dames,CleonisyFileo"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristodemo_de_Mesenia"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eufaes"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://es.dbpedia.org/property/sucesor","Dames, Cleonis y Fileo"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://dbpedia.org/ontology/wikiPageID",5364927
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://dbpedia.org/ontology/wikiPageRevisionID",82548789
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristodemo_de_Mesenia?oldid=82548789&ns=0"
"http://es.dbpedia.org/resource/Aristodemo_de_Mesenia","http://dbpedia.org/ontology/abstract","Aristodemo (en griego antiguo, Ἀριστόδημος) fue un rey de Mesenia, héroe de la primera guerra mesenia y sucesor de Eufaes."
"http://es.wikipedia.org/wiki/Aristodemo_de_Mesenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristodemo_de_Mesenia"
"http://es.dbpedia.org/resource/Eufaes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aristodemo_de_Mesenia"
