"subject","predicate","object"
"http://dbpedia.org/resource/Montague_Township,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Montague (Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Montague (en inglés: Montague Township) es un municipio ubicado en el condado de Sussex en el estado estadounidense de Nueva Jersey. En el año 2000 tenía una población de 3,412 habitantes y una densidad poblacional de 30 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xstl"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Montague"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3036
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.7492
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sussex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Montague_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",7827
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/densidad",30
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",177
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Map of USA NJ.svg"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/mapaLoc","Nueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Municipio de Montague"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Municipio de Montague"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sussex en Nueva Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/población",3.412
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónico",908
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",1174
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",34
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",114
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sussex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4477580
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",120021100
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","908"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","07827"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.georss.org/georss/point","41.30361111111111 -74.74916666666667"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Montague_(Nueva_Jersey)?oldid=120021100&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Montague_(Nueva_Jersey)","http://dbpedia.org/ontology/abstract","El municipio de Montague (en inglés: Montague Township) es un municipio ubicado en el condado de Sussex en el estado estadounidense de Nueva Jersey. En el año 2000 tenía una población de 3,412 habitantes y una densidad poblacional de 30 personas por km².​"
