"subject","predicate","object"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/2000/01/rdf-schema#label","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/2000/01/rdf-schema#comment","Piano Man es el segundo álbum de rock de Billy Joel, lanzado en 1973. El título es un sello de las más memorables canciones del rock en piano. Permanece como un estándar en conciertos. Piano Man, el segundo álbum de Billy Joel y su primero con Columbia Records, emergió tras una serie de dificultades legales con su anterior discográfica, Family Productions y se convirtió en su álbum de avance. No obstante, el logo impreso de Family Productions aún fue utilizado hasta 1986."
"http://es.dbpedia.org/resource/Piano_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3ry"
"http://es.dbpedia.org/resource/Piano_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Piano_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Billy_Joel"
"http://es.dbpedia.org/resource/Piano_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piano_Man"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/actual","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cold_Spring_Harbor_(álbum_de_Billy_Joel)"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/añoa",1971
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/calificación","* Allmusic Imagen:4of5.svg enlace"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/duración","2571.0"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/nombre","Piano Man"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Streetlife_Serenade"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Stewart"
"http://es.dbpedia.org/resource/Piano_Man","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
