"subject","predicate","object"
"http://es.dbpedia.org/resource/Cástulo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torreblascopedro"
"http://es.dbpedia.org/resource/Estación_de_Torreblascopedro","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Torreblascopedro"
"http://es.dbpedia.org/resource/Estación_de_Torreblascopedro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Torreblascopedro"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/2000/01/rdf-schema#label","Torreblascopedro"
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/2000/01/rdf-schema#comment","Torreblascopedro es un municipio español de la provincia de Jaén, Andalucía, enmarcado dentro de la comarca de La Loma. Su población según el INE en el año 2016 es de 2.669 personas. El municipio comprende las dos entidades locales llamadas Torreblascopedro y Campillo del Río, separadas aproximadamente de 8 km. Está situado entre los ríos Guadalquivir (al sur) y su afluente Guadalimar (al norte). Tradicionalmente se ha dedicado al cultivo del olivo dispone de dos almazaras para la obtención de aceite de oliva."
"http://es.dbpedia.org/resource/Torreblascopedro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7dr_"
"http://es.dbpedia.org/resource/Torreblascopedro","http://xmlns.com/foaf/0.1/name","Torreblascopedro"
"http://es.dbpedia.org/resource/Torreblascopedro","http://xmlns.com/foaf/0.1/homepage","http://www.torreblascopedro.es"
"http://es.dbpedia.org/resource/Torreblascopedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torreblascopedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Torreblascopedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreblascopedro"
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/alcalde","Juan Mª Ruiz Palacios"
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/altitud",336
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/bandera","Bandera de Torreblascopedro .svg"
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/codMunicipio",85
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Loma_(Jaén)"
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/cp",23510
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/distancia",61
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/escudo","Escudo de Torreblascopedro .svg"
"http://es.dbpedia.org/resource/Torreblascopedro","http://es.dbpedia.org/property/gentilicio","torreño, -a"
