"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lara_González_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lara_González_Ortega"
"http://dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lara_González_Ortega"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Lara González Ortega"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Lara González Ortega (Santa Pola, 22 de febrero de 1992), más conocida como Lara González, es una jugadora española de balonmano. Ocupa la demarcación de lateral izquierdo y actualmente juega por el club de ESBF Besançon de la Liga de Francia de balonmano femenino, desde 2018. Es internacional con la selección española, con la que logró la medalla de bronce en los juegos olímpicos de Londres 2012 y la medalla de plata en el Europeo de Hungría y Croacia 2014. Es una de las promesas del balonmano español, debido a sus dotes y juventud.​"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf5nj5"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://xmlns.com/foaf/0.1/name","Lara González Ortega"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://xmlns.com/foaf/0.1/name","Lara González"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lara_González_Ortega"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ESBF_Besançon"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Balonmano_Elche"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/equipos","*Club Balonmano Elche 
*Metz Handball 
*Siófok KC 
*Team Esbjerg 
*ESBF Besançon"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/golesInternacional",113
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Francia_de_Balonmano"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Lara_González_Ortega","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Pola"
