"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Montpellier"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Montpellier es una jurisdicción de la iglesia católica en el sureste de Francia en la ciudad de Montpellier. Fue creada probablemente hacia el siglo III después de Cristo. El Arzobispo actual es Mons. Pierre-Marie Carré, el 16 de septiembre de 2002 la entonces Diócesis de Montpellier dejó de ser sufragánea a la Arquidiócesis de Aviñón y fue elevada a Arquidiócesis por el papa Juan Pablo II.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02679d9"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6136
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.87528
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Francia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montpellier"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Montpellier"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://dbpedia.org/ontology/wikiPageID",6635710
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",118659036
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.georss.org/georss/point","43.61361111111111 3.875277777777778"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Montpellier?oldid=118659036&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier","http://dbpedia.org/ontology/abstract","La Arquidiócesis de Montpellier es una jurisdicción de la iglesia católica en el sureste de Francia en la ciudad de Montpellier. Fue creada probablemente hacia el siglo III después de Cristo. El Arzobispo actual es Mons. Pierre-Marie Carré, el 16 de septiembre de 2002 la entonces Diócesis de Montpellier dejó de ser sufragánea a la Arquidiócesis de Aviñón y fue elevada a Arquidiócesis por el papa Juan Pablo II.​"
"http://es.dbpedia.org/resource/Catedral_de_Saint-Pons-de-Thomières","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://es.dbpedia.org/resource/Catedral_de_Saint-Pons-de-Thomières","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://es.dbpedia.org/resource/Catedral_de_San_Esteban_(Agda)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://es.dbpedia.org/resource/Diócesis_de_Perpiñán-Elna","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://es.dbpedia.org/resource/Archidiócesis_de_Montpellier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Montpellier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Montpellier","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Montpellier"
