"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beaujolais_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beaujolais_Basket"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://www.w3.org/2000/01/rdf-schema#label","Beaujolais Basket"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El Beaujolais Basket es un equipo de baloncesto francés con sede en la ciudad de Quincié-en-Beaujolais, que compite en la NM2, la cuarta competición de su país, tras ascender de la . Disputa sus partidos en la Salle Georges Lavarenne.​"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130702220701/http:/www.beaujolais-basket.com/"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ródano"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1947"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1947"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaujolais_Basket"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/accessdate",2013-06-24
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Guy Joseph"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Adam"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Mathieu"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Jérémy"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Boudjema"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Élie"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Anthony"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/from","Chorale Rianne Basket"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/from","BC Souffelweyersheim"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/from","Pornic Basket"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/from","Prisse Macon"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/in",11
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/in",3
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/in",6
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Diatta"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Aujogues"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Garguet"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Rousset"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Kodjo-Sitchi"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Durillon"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Gaudiau"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Yaïci"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/last","Vignon"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/nat","ALG"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/nat","CAF"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Beaujolais_Basket","http://es.dbpedia.org/property/note","ca"
