"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://www.w3.org/2000/01/rdf-schema#label","Tomás de Saboya-Génova"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe Tomás de Saboya, II duque de Génova (italiano: Tommaso Alberto Vittorio; Turín, 6 de febrero de 1854 - 5 de abril de 1931) fue un príncipe italiano, nieto del rey Carlos Alberto de Cerdeña y sobrino del primer rey de Italia, Víctor Manuel II."
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw0qd"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Superga"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_del_collar_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_la_Santísima_Anunciación"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya_en_España"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://dbpedia.org/ontology/wikiPageID",6292254
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://dbpedia.org/ontology/wikiPageRevisionID",128677218
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://dbpedia.org/ontology/wikiPageLength",10286
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_de_Saboya-Génova?oldid=128677218&ns=0"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://dbpedia.org/ontology/abstract","Príncipe Tomás de Saboya, II duque de Génova (italiano: Tommaso Alberto Vittorio; Turín, 6 de febrero de 1854 - 5 de abril de 1931) fue un príncipe italiano, nieto del rey Carlos Alberto de Cerdeña y sobrino del primer rey de Italia, Víctor Manuel II."
"http://es.wikipedia.org/wiki/Tomás_de_Saboya-Génova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Bona_Margarita_de_Saboya-Génova","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Bona_Margarita_de_Saboya-Génova","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Bona_Margarita_de_Saboya-Génova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Fernando_de_Saboya-Génova","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Fernando_de_Saboya-Génova","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://es.dbpedia.org/resource/Fernando_de_Saboya-Génova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
"http://dbpedia.org/resource/Prince_Thomas,_Duke_of_Genoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova"
