"subject","predicate","object"
"http://es.dbpedia.org/resource/Yurei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yūrei"
"http://es.dbpedia.org/resource/Yūrei","http://www.w3.org/2000/01/rdf-schema#label","Yūrei"
"http://es.dbpedia.org/resource/Yūrei","http://www.w3.org/2000/01/rdf-schema#comment","Los yūrei (幽霊) son fantasmas japoneses. Como sus similares occidentales, se piensa que son espíritus apartados de una pacífica vida tras la muerte debido a algo que les ocurrió en vida, falta de una ceremonia funeraria adecuada, o por cometer suicidio. Usualmente aparecen entre las dos de la madrugada y el amanecer, para asustar y atormentar a aquellos que les ofendieron en vida, pero sin causar daño físico."
"http://es.dbpedia.org/resource/Yūrei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02znq2"
"http://es.dbpedia.org/resource/Yūrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Yūrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_mitológicos"
"http://es.dbpedia.org/resource/Yūrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas_de_Japón"
"http://es.dbpedia.org/resource/Yūrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūrei"
"http://es.dbpedia.org/resource/Yūrei","http://dbpedia.org/ontology/wikiPageID",472784
"http://es.dbpedia.org/resource/Yūrei","http://dbpedia.org/ontology/wikiPageRevisionID",129456041
"http://es.dbpedia.org/resource/Yūrei","http://dbpedia.org/ontology/wikiPageLength",7311
"http://es.dbpedia.org/resource/Yūrei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yūrei?oldid=129456041&ns=0"
"http://es.dbpedia.org/resource/Yūrei","http://dbpedia.org/ontology/abstract","Los yūrei (幽霊) son fantasmas japoneses. Como sus similares occidentales, se piensa que son espíritus apartados de una pacífica vida tras la muerte debido a algo que les ocurrió en vida, falta de una ceremonia funeraria adecuada, o por cometer suicidio. Usualmente aparecen entre las dos de la madrugada y el amanecer, para asustar y atormentar a aquellos que les ofendieron en vida, pero sin causar daño físico."
"http://es.wikipedia.org/wiki/Yūrei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūrei"
"http://es.dbpedia.org/resource/Samurái_de_Ebon","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Yūrei"
"http://dbpedia.org/resource/Yūrei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūrei"
