"subject","predicate","object"
"http://dbpedia.org/resource/Forget_the_World_(Afrojack_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Dynamite_(canción_de_Afrojack)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Dynamite_(canción_de_Afrojack)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.wikipedia.org/wiki/Forget_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Ten_Feet_Tall","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Ten_Feet_Tall","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Forget_the_World"
"http://dbpedia.org/resource/Forget_the_World_(The_Hippos_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Keep_Our_Love_Alive","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Keep_Our_Love_Alive","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/The_Spark","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/The_Spark","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/As_your_Friend","http://es.dbpedia.org/property/album","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/As_your_Friend","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Forget_the_World"
"http://es.dbpedia.org/resource/Forget_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
