"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Ranseder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Ranseder"
"http://dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Ranseder"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/2000/01/rdf-schema#label","Michael Ranseder"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://www.w3.org/2000/01/rdf-schema#comment","Michael Ranseder (Antiesenhofen, 7 de abril de 1986) es un piloto de motociclismo austríaco, que corrió en el Campeonato del Mundo de Motociclismo desde 2004 hasta 2010."
"http://es.dbpedia.org/resource/Michael_Ranseder","http://xmlns.com/foaf/0.1/name","Michael Ranseder"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090302074447/http:/www.mattiapasini.it/web2008/ingresso.php"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Austria"
"http://es.dbpedia.org/resource/Michael_Ranseder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Ranseder"
