"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Spring"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Spring"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://dbpedia.org/ontology/wikiPageID",6492196
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",122921710
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Spring?oldid=122921710&ns=14"
"http://es.dbpedia.org/resource/Selaginella_lepidophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring"
"http://es.dbpedia.org/resource/Antoine_Frédéric_Spring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring"
"http://es.dbpedia.org/resource/Lycopodiastrum_casuarinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spring"
