"subject","predicate","object"
"http://es.dbpedia.org/resource/Osbeckia_tortuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Konipotei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Chaetogastra_tortuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Rhexia_tortuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.wikipedia.org/wiki/Tibouchina_tortuosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/2000/01/rdf-schema#label","Tibouchina tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/2000/01/rdf-schema#comment","La Konipotei (Tibouchina tortuosa) es una especie de planta fanerógama perteneciente a la familia Melastomataceae."
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://xmlns.com/foaf/0.1/name","Tibouchina tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bonpland"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Almeda"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2005"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tibouchina"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/name","Tibouchina tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/species","Tibouchina tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://es.dbpedia.org/property/speciesAuthority","Almeda"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/wikiPageID",6255384
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/wikiPageRevisionID",122871938
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tibouchina"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tibouchina_tortuosa?oldid=122871938&ns=0"
"http://es.dbpedia.org/resource/Tibouchina_tortuosa","http://dbpedia.org/ontology/abstract","La Konipotei (Tibouchina tortuosa) es una especie de planta fanerógama perteneciente a la familia Melastomataceae."
"http://es.dbpedia.org/resource/Oerocosmus_tortuosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Oreocosmus_tortuosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Pleroma_mexicanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
"http://es.dbpedia.org/resource/Tibouchina_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tibouchina_tortuosa"
