"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_de_Gloucester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Sibila_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Hijos ilegítimos de Enrique I de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Hijos ilegítimos de Enrique I de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_monarcas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9415328
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",125937424
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hijos_ilegítimos_de_Enrique_I_de_Inglaterra?oldid=125937424&ns=14"
