"subject","predicate","object"
"http://dbpedia.org/resource/Jukunoid_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_jukunoides"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://www.w3.org/2000/01/rdf-schema#label","Lenguas jukunoides"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas jukunoides o yukunoides son lenguas Benue-Congo del grupo nigeriano central habladas en Nigeria y Camerún."
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_jukunoides"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_jukunoides"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/familia","Nigeriano central
          L. Jukunoides"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/sub","Yukuben-Kuteb"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/sub","Bete-Lufu"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://es.dbpedia.org/property/sub","Central"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://dbpedia.org/ontology/wikiPageID",6122995
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://dbpedia.org/ontology/wikiPageRevisionID",120128315
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://dbpedia.org/ontology/wikiPageLength",3288
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_jukunoides?oldid=120128315&ns=0"
"http://es.dbpedia.org/resource/Lenguas_jukunoides","http://dbpedia.org/ontology/abstract","Las lenguas jukunoides o yukunoides son lenguas Benue-Congo del grupo nigeriano central habladas en Nigeria y Camerún."
"http://es.wikipedia.org/wiki/Lenguas_jukunoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_jukunoides"
"http://es.dbpedia.org/resource/Lenguas_nigerianas_centrales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_jukunoides"
