"subject","predicate","object"
"http://es.dbpedia.org/resource/Craseonycteridae","http://www.w3.org/2000/01/rdf-schema#label","Craseonycteridae"
"http://es.dbpedia.org/resource/Craseonycteridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2vf"
"http://es.dbpedia.org/resource/Craseonycteridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Craseonycteridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craseonycteridae"
"http://es.dbpedia.org/resource/Craseonycteridae","http://dbpedia.org/ontology/wikiPageID",2019862
"http://es.dbpedia.org/resource/Craseonycteridae","http://dbpedia.org/ontology/wikiPageRevisionID",67067839
"http://es.dbpedia.org/resource/Craseonycteridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Craseonycteris_thonglongyai"
"http://es.dbpedia.org/resource/Craseonycteridae","http://dbpedia.org/ontology/wikiPageLength",78
"http://es.dbpedia.org/resource/Craseonycteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craseonycteridae?oldid=67067839&ns=0"
"http://es.wikipedia.org/wiki/Craseonycteridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craseonycteridae"
"http://es.dbpedia.org/resource/Craseonycteris_thonglongyai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craseonycteridae"
