"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Bolívar-Recalde-General_La_Madrid-Pringles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gardey-Defferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_General_Alvear-Recalde-Pigüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Constitución-Mar_del_Plata-Miramar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Comandante_Nicanor_Otamendi-San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Tolosa-Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Bahía_Blanca-Carmen_de_Patagones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Cañuelas-Empalme_Lobos-Tapalqué-Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Retiro-Empalme_Norte-Kilo_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Bahía_Blanca-Neuquén-Zapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Lobos-Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Olavarría-Chillar-Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Haedo-Temperley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Carhué-Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Las_Flores-Tandil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Tandil-Lobería-Tamangueyú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Berazategui-Bosques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Pereyra-Ensenada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_La_Plata-Río_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Ayacucho-San_Agustín-Tamangueyú-Quequén-Necochea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Bahía_Blanca-Darregueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
