"subject","predicate","object"
"http://dbpedia.org/resource/Clothing_in_ancient_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia"
"http://es.wikipedia.org/wiki/Indumentaria_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Indumentaria_(Grecia_Antigua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Indumentaria_(Grecia_antigua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria en la Antigua Grecia"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La indumentaria en la Antigua Grecia era generalmente de carácter muy simple, a menudo consistente en un solo rectángulo de tela, no cosida, sino envuelta alrededor del cuerpo, con estilos casi idénticos tanto en la vestimenta masculina como en la femenina. La única prenda artículo que era exclusiva de las mujeres era el peplo. Esta moda se mantuvo prácticamente inalterada a lo largo de los años, solo cambiaban los tejidos y materiales utilizados y la forma en que se usaban, según la cual era posible distinguir las diferentes clases sociales del usuario.​ La vestimenta se basaba principalmente en la necesidad, la función, los materiales y la protección más que en la identidad. Por lo tanto, la ropa era bastante simple, drapeada, suelta y de libre circulación.​"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gwl5"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indumentaria_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://es.dbpedia.org/property/apellido","Toussaint-Samat"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://es.dbpedia.org/property/apellido","Guhl"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://es.dbpedia.org/property/apellido","Koner"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://es.dbpedia.org/property/apellido","Rossi"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://es.dbpedia.org/property/apellido","Flacelière"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://es.dbpedia.org/property/año",2002
