"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Silvela_y_García_de_Aragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Manuel Silvela y García de Aragón"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Santos Silvela y García de Aragón (Valladolid, 31 de octubre de 1781-París, 9 de mayo de 1832) fue un escritor, abogado y magistrado español."
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rwp7"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://xmlns.com/foaf/0.1/name","Manuel Silvela"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_de_la_Ilustración"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Casa_y_Corte"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Arcadia"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Silvela_y_García_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/firma","Firma de Manuel Santos Silvela.svg"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/imagen","Manuel Silvela.jpg"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/nombre","Manuel Silvela"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/ocupación","escritor, abogado y magistrado"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/pieimagen","(Retratado por Goya.)"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://es.dbpedia.org/property/seudónimo","Logisto Cario"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://dbpedia.org/ontology/wikiPageID",4572279
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",130345610
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://dbpedia.org/ontology/wikiPageLength",8261
