"subject","predicate","object"
"http://es.dbpedia.org/resource/Enannatum_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enetarzi"
"http://es.dbpedia.org/resource/Lugalanda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enetarzi"
"http://es.dbpedia.org/resource/Enetarzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enetarzi","http://www.w3.org/2000/01/rdf-schema#label","Enetarzi"
"http://es.dbpedia.org/resource/Enetarzi","http://www.w3.org/2000/01/rdf-schema#comment","Enetarzi fue un rey-sacerdote de la ciudad sumeria de Lagash que vivió hacia el siglo XXIV a. C. (período Dinástico Arcaico). Fue sucesor de Enannatum II, si bien no se sabe si estaba emparentado con la dinastía o fue un usurpador. Fue sucedido por otro rey-sacerdote, Lugalanda.​ Durante su reinado y el de su sucesor, el estrato de los sacerdotes adquirió gran poder; lo cual tuvo su reacción en las reformas que tuvo que llevar a cabo el sucesor de ambos, Urukagina, para restar poder al clero sumerio."
"http://es.dbpedia.org/resource/Enetarzi","http://xmlns.com/foaf/0.1/name","Lugalanda"
"http://es.dbpedia.org/resource/Enetarzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enetarzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enetarzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Lagash"
"http://es.dbpedia.org/resource/Enetarzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagash_I"
"http://es.dbpedia.org/resource/Enetarzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enetarzi"
"http://es.dbpedia.org/resource/Enetarzi","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Siglo_XXIV_a._C."
"http://es.dbpedia.org/resource/Enetarzi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enannatum_II"
"http://es.dbpedia.org/resource/Enetarzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lugalanda"
"http://es.dbpedia.org/resource/Enetarzi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ensi_de_Lagash"
"http://es.dbpedia.org/resource/Enetarzi","http://dbpedia.org/ontology/wikiPageID",1480443
"http://es.dbpedia.org/resource/Enetarzi","http://dbpedia.org/ontology/wikiPageRevisionID",99735232
"http://es.dbpedia.org/resource/Enetarzi","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Enetarzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enetarzi?oldid=99735232&ns=0"
"http://es.dbpedia.org/resource/Enetarzi","http://dbpedia.org/ontology/abstract","Enetarzi fue un rey-sacerdote de la ciudad sumeria de Lagash que vivió hacia el siglo XXIV a. C. (período Dinástico Arcaico). Fue sucesor de Enannatum II, si bien no se sabe si estaba emparentado con la dinastía o fue un usurpador. Fue sucedido por otro rey-sacerdote, Lugalanda.​ Durante su reinado y el de su sucesor, el estrato de los sacerdotes adquirió gran poder; lo cual tuvo su reacción en las reformas que tuvo que llevar a cabo el sucesor de ambos, Urukagina, para restar poder al clero sumerio."
"http://es.wikipedia.org/wiki/Enetarzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enetarzi"
