"subject","predicate","object"
"http://es.dbpedia.org/resource/Independencia_de_Yucatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independencia_de_Yucatán"
"http://es.dbpedia.org/resource/Armada_de_México","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_Yucatán"
"http://es.wikipedia.org/wiki/Independencia_de_Yucatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independencia_de_Yucatán"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Independencia de Yucatán"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#comment","Se llama independencia de Yucatán al proceso de emancipación que ocurre en dos momentos históricos diferentes de esa región de la república de México: el primero está referido al movimiento de independencia de la que fue denominada Capitanía General de Yucatán con respecto del Reino Español que se produce simultáneamente al proceso de la Independencia de México, a lo largo de la segunda década del siglo XIX y que culmina en 1821, gracias al cual Yucatán se adhiere por voluntad de sus ciudadanos a la nación mexicana en 1823. El segundo, a la independencia que decreta la república federada de Yucatán —tal como se había adherido al pacto federal— con relación a la nación mexicana en 1841, primero, y después en 1846, a fin de recuperar su soberanía separándose de México. Yucatán volvió a incor"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Yucatán"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independencia_de_Yucatán"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/apellido","Florescano"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/apellidos","Arias"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Enrique_de_Olavarría_y_Ferrari"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/editor",500
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/enlaceautor","Enrique Florescano"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/enlaceautor","Juan de Dios Arias"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/nombre","Juan de Dios"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/título","La Guerra de Independencia"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/título","México independiente"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/título","Memoria mexicana"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/título","Acta de Independencia de la península de Yucatán. 1 de octubre de 1841"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde04tomorich%23page/14/mode/2up"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/url","http://books.google.com.mx/books?id=mRutZ7zYH7sC&pg=PA524&dq=Melchor+de+Talamantes&lr=#v=onepage&q=%20Talamantes&f=false|fechaacceso=25 de mayo de 2010"
"http://es.dbpedia.org/resource/Independencia_de_Yucatán","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde03tomorich%23page/662/mode/2up"
